GC Pooling® ECB Basket as of:,,08.05.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
DE000A14JZS6,"EUR 0,01 BADEN-WUERTTEMBE",4.60,CBF&CBL
XS2529521283,"EUR 2,125 FINNVERA PLC (R",9.65,CBF&CBL
EU000A2SCAE8,"EUR 2,375 EFSF (REGS) 22-",2.17,CBF&CBL
DE0001142651,"EUR 0,00 BRD 05-2032",3.90,CBF&CBL
DE000A1RQCA2,"EUR 0,875 HESSEN LAND (RE",0.64,CBF&CBL
DE000NRW0GV9,"EUR 1,23 NORDRHEIN-WESTFA",6.78,CBF&CBL
DE0001143428,"EUR 0,00 BUNDES DEUTSCH (",7.46,CBF&CBL
NL0009446418,"EUR 3,75 DUTCH STATE (REG",5.87,CBF&CBL
DE000NRW0F59,"EUR 1,50 NORDRHEIN-WESTFA",3.64,CBF&CBL
AT0000A205L4,"EUR 1,80 RAIF.LBK NIEDERO",10.07,CBF&CBL
DE000A289NG9,"EUR 0,01 LAND, BRANDENBUR",0.66,CBF&CBL
FR00140006K7,"EUR 0,01 CAISSE FCSE DE (",6.83,CBF&CBL
DE000NLB3UX1,"EUR 0,01 NORD/LB GZ (REGS",1.54,CBF&CBL
FR0010775486,"EUR 5,375 CAISSE FCSE DE ",0.68,CBF&CBL
DE000NRW0K45,"EUR 1,50 NORDRHEIN-WESTFA",5.70,CBF&CBL
DE000BU4Z011,"EUR 0,00 BUNDES DEUTSCH 2",3.44,CBF&CBL
BE0002966472,"EUR 4,00 VLAAMS GEMEENSCH",7.54,CBF&CBL
DE0001345908,"EUR 0,00 EUROP. INVEST. B",1.36,CBF&CBL
BE6251438790,"EUR 3,00 BRUSSELS, REG. O",3.44,CBF&CBL
DE000NWB17M9,"EUR 0,25 NRW.BANK 16-2026",1.73,CBF&CBL
FR0014008JP6,"EUR 0,75 BPCE SFH (REGS) ",3.02,CBF&CBL
DE0007490245,"EUR 5,25 NORDRHEIN-WESTFA",2.88,CBF&CBL
FR0010172494,"EUR 0,00 FRANCE (OAT STRI",11.49,CBF&CBL
DE000A12T0C0,"EUR 1,54 LAND BERLIN 14-2",0.74,CBF&CBL
DE000A14J9Q1,"EUR 0,875 LAND SACHSEN AN",1.18,CBF&CBL
DE000MHB4933,"EUR FL.R MUENCHENER HYPOB",0.79,CBF&CBL
DE000NRW0KF4,"EUR 1,55 NORDRHEIN-WESTFA",10.67,CBF&CBL
DE000SK003B9,"EUR 1,125 SPK KOELN-BONN ",0.66,CBF&CBL
BE0001761155,"EUR 1,12 COMMUNAUT FRANCA",10.67,CBF&CBL
