Symbol;Description;AllowPreTradeRiskCheck (T7R71);PreTradeRiskScope (T7R80)
1ADS;STF on ADIDAS;FALSE;OFF_BOOK
1AHO;STF on AHOLD DELHAIZE;FALSE;OFF_BOOK
1AI3;STF ON AMADEUS IT GROUP SA;FALSE;OFF_BOOK
1AIR;STF ON AIR LIQUIDE;FALSE;OFF_BOOK
1ALV;STF ON ALLIANZ;FALSE;OFF_BOOK
1ASM;STF ON ASML HOLDING;FALSE;OFF_BOOK
1AXA;STF ON AXA;FALSE;OFF_BOOK
1BAS;STF ON BASF AG;FALSE;OFF_BOOK
1BAY;STF ON BAYER AG;FALSE;OFF_BOOK
1BBV;STF ON BANCO BILBAO VIZCAYA AR;FALSE;OFF_BOOK
1BMW;STF ON BMW AG;FALSE;OFF_BOOK
1BNP;STF ON BNP PARIBAS;FALSE;OFF_BOOK
1BSN;STF ON DANONE;FALSE;OFF_BOOK
1COF;FUT ON COVESTRO AG;FALSE;OFF_BOOK
1COV;OPT ON COVESTRO AG;FALSE;OFF_BOOK
1CRG;STF ON CRG PLC;FALSE;OFF_BOOK
1DAI;STF ON DAIMLER AG;FALSE;OFF_BOOK
1DPW;STF ON DEUTSCHE POST AG;FALSE;OFF_BOOK
1DTE;STF ON DEUTSCHE TELEKOM AG;FALSE;OFF_BOOK
1EAD;STF ON AIRBUS SE;FALSE;OFF_BOOK
1EFX;STF ON ESSILORLUXOTTICA;FALSE;OFF_BOOK
1ENL;STF ON ENEL SPA;FALSE;OFF_BOOK
1ENT;STF ON ENI S.P.A;FALSE;OFF_BOOK
1FRE;STF ON Fresenius SE & CO;FALSE;OFF_BOOK
1FTE;STF ON ORANGE;FALSE;OFF_BOOK
1GZF;STF ON ENGIE;FALSE;OFF_BOOK
1IBE;STF ON IBERDROLA;FALSE;OFF_BOOK
1IES;STF ON INTESA SANPAOLO SPA;FALSE;OFF_BOOK
1INN;STF ON ING;FALSE;OFF_BOOK
1ITK;STF ON ANHEUSER-BUSCH INBEV NV;FALSE;OFF_BOOK
1IXD;STF ON INDITEX;FALSE;OFF_BOOK
1LIN;STF ON LINDE PLC;FALSE;OFF_BOOK
1LOR;STF ON LOREAL;FALSE;OFF_BOOK
1MOH;STF ON LVMH SE;FALSE;OFF_BOOK
1MU2;STF ON MUENCHENER RUECKVERS.;FALSE;OFF_BOOK
1NO3;STF ON NOKIA CORP.;FALSE;OFF_BOOK
1PH1;STF ON Koninklijke Philips NV;FALSE;OFF_BOOK
1PPX;STF ON KERING SA;FALSE;OFF_BOOK
1SAN;STF ON BANCO SANTANDER S.A.;FALSE;OFF_BOOK
1SAP;STF ON SAP SE;FALSE;OFF_BOOK
1SEJ;STF ON SAFRAN;FALSE;OFF_BOOK
1SGE;STF ON SOCIETE GENERALE S.A.;FALSE;OFF_BOOK
1SIE;STF ON SIEMENS AG;FALSE;OFF_BOOK
1SND;STF ON SCHNEIDER ELECTRIC SE;FALSE;OFF_BOOK
1SNW;STF ON SANOFI;FALSE;OFF_BOOK
1SQU;STF ON VINCI;FALSE;OFF_BOOK
1TEF;STF ON Telefonica S.A.;FALSE;OFF_BOOK
1TOT;STF ON TOTAL;FALSE;OFF_BOOK
1UBL;STF ON UNIBAIL-RODAMCO-WESTF;FALSE;OFF_BOOK
1UNI;STF ON UNILEVER;FALSE;OFF_BOOK
1VO3;STF ON VOLKSWAGEN VZ;FALSE;OFF_BOOK
1VVU;STF ON VIVENDI S.A.;FALSE;OFF_BOOK
255B;OPT ON METRO CECONOMY BASKET;FALSE;OFF_BOOK
2FE;OPT ON FERRARI NV;FALSE;OFF_BOOK
34DF;FUT ON DIASORIN S.P.A.;FALSE;OFF_BOOK
3GDF;FUT ONBENETEAU S.A. ACTIONS P.;FALSE;OFF_BOOK
4BRZ;OPT ON ISHARES MSCI BRAZIL DE;FALSE;OFF_BOOK
5FLF;FUT ON SOCIETE FONC. LYONN. SA;FALSE;OFF_BOOK
6CMF;FUT ON CRODA INTERNATIONAL;FALSE;OFF_BOOK
7AA;OPTION ON APERAM S.A.;FALSE;OFF_BOOK
7AAF;FUT ON APERAM;FALSE;OFF_BOOK
7PIF;FUT ON POSTE ITALIANE;FALSE;OFF_BOOK
8BUF;FUT ON BRUN. CUCINELLI S.P.A.;FALSE;OFF_BOOK
A2AL;ANGLO AMERICAN PLC DIVID. FUT.;FALSE;OFF_BOOK
A2AP;APPLE INC DIVIDEND FUTURES;FALSE;OFF_BOOK
A2BB;ABB LTD. - N. DIVIDEND FUTURES;FALSE;OFF_BOOK
A2CR;FUT ON ACCOR SA DIVIDEND;FALSE;OFF_BOOK
A2DE;FUT ON ADECCO GROUP DIVIDEND;FALSE;OFF_BOOK
A2DS;ADIDAS AG DIVIDEND FUTURE;FALSE;OFF_BOOK
A2EN;AEGON DIVIDENDS;FALSE;OFF_BOOK
A2IT;FUT ON AMADEUS IT GROUP SA;FALSE;OFF_BOOK
A2KU;FUT ON AKZO NOBEL NV DIVIDEND;FALSE;OFF_BOOK
A2LV;ALLIANZ DIVIDEND FUT;FALSE;OFF_BOOK
A2MZ;AMAZON.COM DIV FUTURES;FALSE;OFF_BOOK
A2NA;AENA SME DIVIDEND FUT;FALSE;OFF_BOOK
A2NN;VONOVIA DIVIDEND FUT;FALSE;OFF_BOOK
A2OP;ATLANTIA DIVIDEND FUT;FALSE;OFF_BOOK
A2SG;ASSICURAZIONI GENERALI DIVID;FALSE;OFF_BOOK
A2SM;ASML DIVIDEND FUTURES;FALSE;OFF_BOOK
