GC Pooling® CTD Basket as of:,,08.05.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
DE0001141844,"EUR 0,00 BUNDES DEUTSCH 2",1.20,CBF
DE0001102473,"EUR 0,00 BUNDES DEUTSCH 1",2.39,CBF
DE000BU2D004,"EUR 2,50 BUNDES DEUTSCH (",9.23,CBF
DE0001102416,"EUR 0,25 BUNDES DEUTSCH (",1.37,CBF
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",9.55,CBF
DE000BU2Z007,"EUR 2,30 BUNDES DEUTSCH 2",3.63,CBF
DE0001102432,"EUR 1,25 BUNDES DEUTSCH (",8.76,CBF
DE0001102408,"EUR 0,00 BUNDES DEUTSCH (",1.13,CBF
DE0001102572,"EUR 0,00 BUNDES DEUTSCH (",11.85,CBF
DE0001030724,"EUR 0,00 BUNDES DEUTSCH (",11.05,CBF
DE000BU3Z005,"EUR 2,30 BUNDES DEUTSCH (",3.63,CBF
DE0001141836,"EUR 0,00 BUNDES DEUTSCH 2",0.95,CBF
DE000BU22049,"EUR 2,50 BUNDES DEUTSCH 2",0.91,CBF
DE0001102499,"EUR 0,00 BUNDES DEUTSCH 2",2.62,CBF
DE000BU2Z023,"EUR FL.R BUNDES DEUTSCH 2",4.01,CBF
DE000BU25026,"EUR 2,10 BUNDES DEUTSCH 2",2.34,CBF
DE0001030757,"EUR 1,80 BUNDES DEUTSCH (",9.53,CBF
DE000BU2Z015,"EUR 2,60 BUNDES DEUTSCH 2",3.78,CBF
DE000BU22056,"EUR 2,90 BUNDES DEUTSCH 2",1.15,CBF
DE0001102481,"EUR 0,00 BUNDES DEUTSCH 1",11.09,CBF
DE0001102622,"EUR 2,10 BUNDES DEUTSCH 2",2.40,CBF
DE0001102465,"EUR 0,25 BUNDES DEUTSCH (",2.35,CBF
