productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.06702,0.417,0.41,0.423,0,1.06706
RSEP,EURGBP,0.85807,0.845,0.839,0.85,0,0.85631
RSEF,EURCHF,0.97022,-0.721,-0.728,-0.713,0,0.97015
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.24349,0.071,0.065,0.076,0,1.2435
RSAU,AUDUSD,0.64218,0.189,0.184,0.193,0,0.6422
RSUF,USDCHF,0.90934,-1.022,-1.031,-1.012,0,0.90924
RSEA,EURAUD,1.66165,0.166,0.143,0.188,0,1.66167
RSAY,AUDJPY,99.261,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,154.602,-2.409,-2.419,-2.399,0,154.578
RSEY,EURJPY,164.94,-1.931,-1.948,-1.913,0,164.921
RSNU,NZDUSD,0.58969,-0.057,-0.075,-0.039,0,0.58968
RSEC,EURCZK,25.25938,1.287,1.23,1.344,0,25.2578
RSED,EURDKK,7.45898,-2.529,-3.632,-1.426,0,7.45873
RSEH,EURHUF,394.45072,4.391,4.318,4.463,0,394.495
RSEN,EURNOK,11.74043,1.583,1.421,1.745,0,11.74059
RSEL,EURPLN,4.31342,2.24,2.122,2.357,0,4.31364
RSES,EURSEK,11.6355,-0.397,-0.579,-0.214,0,11.63096
RSUD,USDDKK,6.89502,-3.514,-3.619,-3.409,0,
RSUM,USDMXN,17.25485,28.372,27.061,29.683,0,17.25769
RSUN,USDNOK,11.03096,-2.77,-2.871,-2.668,0,
RSUS,USDSEK,10.90583,-4.503,-4.685,-4.32,0,10.90538
RSUZ,USDZAR,19.12893,12.647,10.79,14.503,0,19.13019
