HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;642666;FGBL;2024;06;12989;638;P;20240426;09143745;EUR;EU000A3LS460;79700;972800
DATA;204297;FOAT;2024;06;12506;418;P;20240426;09332276;EUR;FR0013257524;30000;761600
DATA;204300;FOAT;2024;06;12502;150;P;20240426;09391613;EUR;BE0000335449;25000;875470
DATA;68815;FGBS;2024;06;105170;1605;P;20240426;09553953;EUR;DE000BU22056;150000;997820
DATA;31282;FBTS;2024;06;10529;1755;P;20240426;09592142;EUR;IT0005580045;150000;987996
DATA;335761;FGBM;2024;06;116470;787;P;20240426;10001654;EUR;DE000A289RK2;82500;829800
DATA;68824;FGBS;2024;06;105175;146;P;20240426;10032693;EUR;FR0013250560;10000;942484
DATA;204303;FOAT;2024;06;12515;213;P;20240426;10050872;EUR;FR001400L834;25000;1033229
DATA;335767;FGBM;2024;06;116400;245;P;20240426;10070474;EUR;DE0001102499;27000;864364
DATA;31285;FBTS;2024;06;10532;1120;P;20240426;10085485;EUR;IT0005584302;150;0
DATA;204306;FOAT;2024;06;12512;151;P;20240426;10092519;EUR;FR0014002WK3;25000;801422
DATA;68827;FGBS;2024;06;105175;311;P;20240426;10101454;EUR;DE000A30VUG3;40000;988200
DATA;335770;FGBM;2024;06;116510;739;P;20240426;10124797;EUR;DE000BU25026;88000;976783
DATA;204309;FOAT;2024;06;12515;169;P;20240426;10204541;EUR;FR0014002WK3;28000;801603
DATA;642720;FGBL;2024;06;13005;920;P;20240426;10222274;EUR;DE0001102580;150000;823257
DATA;204312;FOAT;2024;06;12515;78;P;20240426;10223413;EUR;FR0014002WK3;13000;801603
DATA;41330;FGBX;2024;06;12814;492;P;20240426;10384746;EUR;DE0001102432;85000;739551
DATA;68830;FGBS;2024;06;105180;266;P;20240426;10440598;EUR;DE0001102416;20000;932992
DATA;642741;FGBL;2024;06;12997;491;P;20240426;10444555;EUR;DE000BU2Z007;65000;979380
DATA;335791;FGBM;2024;06;116510;210;P;20240426;10451029;EUR;DE000BU25026;25000;976773
DATA;68833;FGBS;2024;06;105180;94;P;20240426;10460208;EUR;DE0001141836;10000;944509
DATA;68836;FGBS;2024;06;105180;433;P;20240426;10465652;EUR;DE0001141851;31000;922498
DATA;68839;FGBS;2024;06;105180;235;P;20240426;10481692;EUR;DE000BU22049;25000;989698
DATA;335797;FGBM;2024;06;116460;840;P;20240426;10543482;EUR;DE000BU25026;100000;976343
DATA;204318;FOAT;2024;06;12514;408;P;20240426;10544983;EUR;BE0000360694;46000;973879
DATA;335800;FGBM;2024;06;116490;840;P;20240426;10562785;EUR;DE000BU25026;100000;976595
DATA;41333;FGBX;2024;06;12808;376;P;20240426;10563443;EUR;DE0001102432;65000;739242
DATA;137730;FBTP;2024;06;11665;448;P;20240426;11013927;EUR;IT0005518128;50000;1045775
DATA;68842;FGBS;2024;06;105165;236;P;20240426;11050256;EUR;DE000BU22049;25000;989556
DATA;335803;FGBM;2024;06;116470;604;P;20240426;11051735;EUR;FR0011317783;100000;992796
DATA;68845;FGBS;2024;06;105170;237;P;20240426;11085094;EUR;FI4000197959;25000;950976
DATA;204324;FOAT;2024;06;12513;221;P;20240426;11090284;EUR;BE0000360694;25000;973841
DATA;335809;FGBM;2024;06;116480;205;P;20240426;11122510;EUR;FR001400HI98;25000;991871
DATA;41336;FGBX;2024;06;12806;118;P;20240426;11223455;EUR;FR0013257524;7000;762800
DATA;204327;FOAT;2024;06;12513;597;P;20240426;11225242;EUR;FR001400H7V7;75000;995563
DATA;204330;FOAT;2024;06;12514;307;P;20240426;11232459;EUR;FR0013257524;8000;762800
DATA;642752;FGBL;2024;06;12999;295;P;20240426;11235444;EUR;FR0013257524;7000;762800
DATA;31288;FBTS;2024;06;10527;780;P;20240426;11281820;EUR;IT0005370306;84200;972730
DATA;31291;FBTS;2024;06;10530;93;P;20240426;11350467;EUR;IT0005370306;10000;972800
DATA;335818;FGBM;2024;06;116470;132;P;20240426;11354539;EUR;DE000BU27006;12000;989727
DATA;31294;FBTS;2024;06;10530;174;P;20240426;11364668;EUR;IT0005170839;20000;964100
DATA;137733;FBTP;2024;06;11661;142;P;20240426;11403731;EUR;IT0005548315;31000;1014430
DATA;642762;FGBL;2024;06;12999;411;P;20240426;11415137;EUR;DE000BU2Z023;50000;965500
DATA;335826;FGBM;2024;06;116470;1374;P;20240426;11431320;EUR;DE000BU27006;125000;989727
DATA;335829;FGBM;2024;06;116470;275;P;20240426;11444714;EUR;DE000BU27006;25000;989727
DATA;41339;FGBX;2024;06;12792;224;P;20240426;11513977;EUR;DE0001102432;38600;738315
DATA;642768;FGBL;2024;06;12998;377;P;20240426;11531243;EUR;DE000BU2Z007;50000;979464
DATA;335832;FGBM;2024;06;116500;840;P;20240426;11532122;EUR;DE000BU25026;100000;976669
DATA;335835;FGBM;2024;06;116490;974;P;20240426;11542992;EUR;FR001400PM68;100000;989890
DATA;68849;FGBS;2024;06;105180;316;P;20240426;11554745;EUR;FR0012938116;41000;966109
DATA;68851;FGBS;2024;06;105180;455;P;20240426;11554745;EUR;FR0012938116;59000;966111
DATA;137736;FBTP;2024;06;11662;237;P;20240426;11581672;EUR;IT0005560948;25000;1024903
DATA;642783;FGBL;2024;06;13004;407;P;20240426;12032966;EUR;ES0000012M85;50000;988350
DATA;204338;FOAT;2024;06;12512;398;P;20240426;12041158;EUR;FR001400H7V7;50000;995489
DATA;204340;FOAT;2024;06;12512;399;P;20240426;12041158;EUR;FR001400H7V7;50000;995494
DATA;204342;FOAT;2024;06;12512;470;P;20240426;12041158;EUR;FR001400H7V7;59000;995481
DATA;68854;FGBS;2024;06;105175;83;P;20240426;12041197;EUR;NL0015000QL2;10000;949206
DATA;31297;FBTS;2024;06;10530;926;P;20240426;12091596;EUR;IT0005370306;100000;972910
DATA;31303;FBTS;2024;06;10530;1852;P;20240426;12135347;EUR;IT0005370306;200000;972931
DATA;137739;FBTP;2024;06;11662;237;P;20240426;12193659;EUR;IT0005560948;25000;1024903
DATA;204347;FOAT;2024;06;12509;224;P;20240426;12251931;EUR;FR0013154044;25000;1250900
DATA;31307;FBTS;2024;06;10528;926;P;20240426;12260983;EUR;IT0005370306;100000;972720
DATA;68861;FGBS;2024;06;105175;582;P;20240426;12343629;EUR;DE0001141844;50000;933388
DATA;204349;FOAT;2024;06;12510;584;P;20240426;12394431;EUR;FR0014009O62;60000;769417
DATA;204352;FOAT;2024;06;12510;487;P;20240426;12415538;EUR;FR0014009O62;50000;769417
DATA;335858;FGBM;2024;06;116490;243;P;20240426;12431637;EUR;FR001400PM68;25000;989828
DATA;335861;FGBM;2024;06;116510;840;P;20240426;12444000;EUR;DE000BU25026;100000;976763
DATA;137743;FBTP;2024;06;11662;198;P;20240426;12503129;EUR;IT0005094088;27700;863450
DATA;204357;FOAT;2024;06;12509;980;P;20240426;12504135;EUR;FR001400H7V7;123000;995240
DATA;204358;FOAT;2024;06;12509;1151;P;20240426;12511897;EUR;FR001400L834;135000;1032735
DATA;335864;FGBM;2024;06;116480;1260;P;20240426;12561592;EUR;DE000BU25026;150000;976400
DATA;31314;FBTS;2024;06;10530;266;P;20240426;12563679;EUR;IT0005454241;29000;926863
DATA;642817;FGBL;2024;06;13000;143;P;20240426;12583940;EUR;DE0001102515;18000;750350
DATA;642820;FGBL;2024;06;13001;244;P;20240426;12585452;EUR;ES0000012M85;30000;988200
DATA;642826;FGBL;2024;06;13001;244;P;20240426;13064602;EUR;ES0000012M85;30000;988200
DATA;137746;FBTP;2024;06;11665;144;P;20240426;13091048;EUR;IT0005518128;16000;1045775
DATA;41349;FGBX;2024;06;12806;84;P;20240426;13144392;EUR;DE0001102432;14500;739130
DATA;204361;FOAT;2024;06;12510;796;P;20240426;13212749;EUR;FR001400H7V7;100000;995334
DATA;137749;FBTP;2024;06;11660;155;P;20240426;13290604;EUR;IT0005518128;17500;1045327
DATA;642837;FGBL;2024;06;13001;100;P;20240426;13294696;EUR;FI4000523238;15000;889417
DATA;335888;FGBM;2024;06;116420;557;P;20240426;13320736;EUR;FR0011317783;92200;992640
DATA;137752;FBTP;2024;06;11662;95;P;20240426;13372361;EUR;IT0005560948;10000;1024903
DATA;204364;FOAT;2024;06;12514;399;P;20240426;13401697;EUR;FR001400H7V7;50000;995643
DATA;204367;FOAT;2024;06;12516;602;P;20240426;13405588;EUR;FR0014002WK3;100000;801840
DATA;31317;FBTS;2024;06;10531;4463;P;20240426;13422505;EUR;IT0005584849;430000;994500
DATA;204370;FOAT;2024;06;12515;301;P;20240426;13423753;EUR;FR0014002WK3;50000;801703
DATA;204373;FOAT;2024;06;12522;222;P;20240426;13472203;EUR;FR0013154044;25000;806045
DATA;204376;FOAT;2024;06;12510;445;P;20240426;14011702;EUR;FR0013154044;50000;804884
DATA;204379;FOAT;2024;06;12522;222;P;20240426;14032076;EUR;FR001400H7V7;27700;996260
DATA;335900;FGBM;2024;06;116510;777;P;20240426;14145169;EUR;DE000BU25026;92500;976743
DATA;204382;FOAT;2024;06;12522;238;P;20240426;14145962;EUR;ES0000012L60;20000;1022400
DATA;31320;FBTS;2024;06;10529;112;P;20240426;14151861;EUR;IT0005584302;15000;995150
DATA;204385;FOAT;2024;06;12519;131;P;20240426;14162746;EUR;ES0000012L60;11000;1022200
DATA;204391;FOAT;2024;06;12522;123;P;20240426;14185164;EUR;FR0014004J31;10000;506700
DATA;642868;FGBL;2024;06;13001;50;P;20240426;14203421;EUR;ES0000012M85;6100;988130
DATA;137758;FBTP;2024;06;11680;263;P;20240426;14220623;EUR;IT0005449969;38650;823326
DATA;335903;FGBM;2024;06;116510;190;P;20240426;14243054;EUR;FR0013407236;23000;888100
DATA;41359;FGBX;2024;06;12812;128;P;20240426;14274809;EUR;DE0001102432;22100;739465
DATA;137761;FBTP;2024;06;11670;132;P;20240426;14323722;EUR;IT0005495731;25000;969200
DATA;642886;FGBL;2024;06;13014;417;P;20240426;14385722;EUR;EUREXFBTPJUN;50000;1168400
DATA;68870;FGBS;2024;06;105195;1240;P;20240426;14572056;EUR;NL0015000QL2;150000;949200
DATA;204394;FOAT;2024;06;12532;796;P;20240426;14573265;EUR;FR001400H7V7;100000;997072
DATA;204397;FOAT;2024;06;12513;597;P;20240426;14592654;EUR;FR001400H7V7;75000;995553
DATA;642907;FGBL;2024;06;13006;419;P;20240426;15065769;EUR;NL0015001XZ6;50000;965800
DATA;204400;FOAT;2024;06;12520;398;P;20240426;15091078;EUR;FR001400H7V7;50000;996111
DATA;68876;FGBS;2024;06;105205;1240;P;20240426;15123813;EUR;NL0015000QL2;150000;949300
DATA;204403;FOAT;2024;06;12520;398;P;20240426;15160480;EUR;FR001400H7V7;50000;996111
DATA;642913;FGBL;2024;06;13023;247;P;20240426;15175781;EUR;DE000BU2Z023;30000;967393
DATA;68879;FGBS;2024;06;105215;83;P;20240426;15244168;EUR;NL0015000QL2;10000;949489
DATA;642916;FGBL;2024;06;13005;50;P;20240426;15253108;EUR;ES0000012M85;6100;988700
DATA;642919;FGBL;2024;06;13023;545;P;20240426;15263664;EUR;NL0015001XZ6;65000;967514
DATA;335930;FGBM;2024;06;116580;840;P;20240426;15325485;EUR;DE000BU25026;100000;977341
DATA;642925;FGBL;2024;06;13020;378;P;20240426;15334878;EUR;NL0015001XZ6;45000;967139
DATA;68885;FGBS;2024;06;105165;1244;P;20240426;15413253;EUR;DE000BU22049;132000;989566
DATA;68888;FGBS;2024;06;105190;248;P;20240426;15445984;EUR;NL0015000QL2;30000;949331
DATA;335933;FGBM;2024;06;116560;421;P;20240426;15461747;EUR;DE000A382475;50000;985500
DATA;137770;FBTP;2024;06;11697;63;P;20240426;15480857;EUR;IT0005422891;10000;837713
DATA;335936;FGBM;2024;06;116560;176;P;20240426;15484505;EUR;DE0001141869;30000;954857
